Subject,Start Date,Start Time,Location,Description
UHU Bern: Training Neufeld,2024-05-15,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17595489
UHU Bern: Training Neufeld,2024-05-20,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17510457
UHU Bern: Training Neufeld,2024-05-22,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17595490
UHU Bern: Training Neufeld,2024-05-27,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17510458
UHU Bern: Training Neufeld,2024-05-29,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17595491
UHU Bern: Training Neufeld,2024-06-03,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17510459
UHU Bern: Training Neufeld,2024-06-05,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17595492
UHU Bern: Training Neufeld,2024-06-10,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17510460
UHU Bern: Training Neufeld,2024-06-12,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17595493
UHU Bern: Training Neufeld,2024-06-17,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17510461
UHU Bern: Training Neufeld,2024-06-19,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17595494
UHU Bern: Training Neufeld,2024-06-26,20:45,"ZSSw Neufeld Bern, Bern, Bremgartenstrasse 145",https://uhubern.kadermanager.de/events/17595495
